name,price,brand,category,rating,lcbo
"Ardbeg Corryvreckan, 57.1% ",85,Ardbeg,Single Malt Scotch,96,188.95
"Highland Park 18 Year Old, 43% ",112,Highland Park,Single Malt Scotch,94,199.95
"BenRiach, 25 year old, 45% ",325,BenRiach,Single Malt Scotch,90,348.90
"Macallan Ruby, 43% ",187,Macallan,Single Malt Scotch,90,349.95
"Talisker, 25 year old (2009 Release), 54.8% ",200,Talisker,Single Malt Scotch,92,351.90
"Bowmore, 25 year old, 43% ",160,Bowmore,Single Malt Scotch,91,389.95
"Highland Park, 21 year old, 47.5% ",100,Highland Park,Single Malt Scotch,93,399.95
"Balvenie Tun 1509, 47.1% ",369,Balvenie,Single Malt Scotch,91,399.95
"Bunnahabhain 25 year old, 43% ",265,Bunnahabhain,Single Malt Scotch,90,400.00
"Cragganmore 25 year old (Diageo Special Release 2014), 51.4% ",500,Cragganmore,Single Malt Scotch,91,549.95
"Glenglassaugh 30 year old, 44.8% ",395,Glenglassaugh,Single Malt Scotch,91,608.00
"Caol Ila 30 year old (Diageo Special Release 2014), 55.1% ",700,Caol Ila,Single Malt Scotch,90,749.95
"Balvenie 30 year old, 47.3% ",550,Balvenie,Single Malt Scotch,90,1002.00
"Elmer T. Lee Single Barrel, no age statement, 45% ",25,Elmer T. Lee,Bourbon/Tennessee,91,
"Cutty Sark Prohibition, 50% ",30,Cutty Sark,Blended Scotch Whisky,90,
"Elmer T. Lee Single Barrel, 45% ",30,Elmer T. Lee,Bourbon/Tennessee,90,
"Elmer T. Lee Single Barrel (90th Birthday Edition), 45% ",30,Elmer T. Lee,Bourbon/Tennessee,90,
"Henry McKenna Single Barrel 10 year old (cask #4535811), 50% ",32,Henry McKenna,Bourbon/Tennessee,90,
"High West Double Rye, 46% ",35,High West,Rye Whiskey,90,
"Powers, 12 year old, 40% ",35,Powers,Irish,91,
"Willett Single Barrel Estate Reserve, Barrel # A-4614, 47% ",35,Willett Rye,Rye Whiskey,90,
"Eagle Rare, 17 year old, 1984, 45% ",38,Eagle Rare,Bourbon/Tennessee,93,
"W. L. Weller, 19 year old, 1982, 45% ",38,W. L. Weller,Bourbon/Tennessee,94,
"W. L. Weller, 19 year old, 1982, 45% ",38,W. L. Weller,Bourbon/Tennessee,94,
"Dad’s Hat Pennsylvania Rye, 45% ",39,Dad's Hat,Craft Whiskey,90,
"Nikka From The Barrel, 51.4% ",39,Nikka,Japanese,92,
"Breckenridge Bourbon, 43% ",40,Breckenridge,Craft Whiskey,90,
"Edgefield Distillery Hogshead, 46% ",40,Edgefield,Craft Whiskey,90,
"Four Roses Single Barrel, Barrel #87-6L, 50% ",40,Four Roses,Bourbon/Tennessee,92,
"George Dickel Barrel Select, 43% ",40,George Dickel,Bourbon/Tennessee,92,
"Highwood Ninety Decades of Richness 20 year old, 45% ",40,Highwood,Canadian,91,
"Johnnie Walker Double Black, 40% ",40,Johnnie Walker,Blended Scotch Whisky,90,
"Lot No. 40 2012 Release, 43% ",40,Lot No. 40,Canadian,94,
"Maker’s Mark Cask Strength, 56.6% ",40,Maker's Mark ,Bourbon/Tennessee,93,
"Old Forester Birthday Bourbon, 1994 vintage, 47% ",40,Old Forester,Bourbon/Tennessee,96,
"Old Forester Birthday Bourbon, Spring 1990, 46.5% ",40,Old Forester,Bourbon/Tennessee,93,
"Rowan's Creek, Batch 03-59, 12 year old, 50.05% ",40,Rowan's Creek,Bourbon/Tennessee,92,
"Clan Denny Islay, 46% ",45,Clan Denny,Blended Scotch Whisky,90,
"George T. Stagg, 2nd Edition, 71.35% ABV ",45,George T. Stagg,Bourbon/Tennessee,94,
"George T. Stagg, 2nd Edition, 71.35% ABV ",45,George T. Stagg,Bourbon/Tennessee,94,
"High West Rendezvous Rye, Batch No. 10, 46% ",45,High West,Rye Whiskey,95,
"High West Rendezvous Rye, Batch No. 10, 46% ",45,High West,Rye Whiskey,95,
"Benjamin Prichard’s Tennessee Whiskey, 40% ",45,Prichard's,Craft Whiskey,92,
"Angel’s Envy, 43.3% ",46,Angel's Envy,Bourbon/Tennessee,93,
"George Dickel Barrel Select, 43% ",46,George Dickel,Bourbon/Tennessee,92,
"Highland Park 12 Year Old, 40% ",46,Highland Park,Single Malt Scotch,90,
"Buffalo Trace Experimental Collection, 1995 Vintage, “American Oak Chips Seasoned,” 45%  ",47,Buffalo Trace,Bourbon/Tennessee,95,
"Buffalo Trace Experimental Collection 12 year old wheated bourbon from floor #5, 45% ",47,Buffalo Trace,Bourbon/Tennessee,94,
"Buffalo Trace Experimental Collection, 14 year old, Fine Grain Oak, 45% ",47,Buffalo Trace,Bourbon/Tennessee,94,
"Buffalo Trace French Oak Barrel Head Aged, 45% ",47,Buffalo Trace,Bourbon/Tennessee,92,
"Buffalo Trace Experimental Collection 12 year old wheated bourbon from floor #9, 45% ",47,Buffalo Trace,Bourbon/Tennessee,92,
"Buffalo Trace Experimental Collection Extended Stave Drying Time, 45% ",47,Buffalo Trace,Bourbon/Tennessee,92,
"Buffalo Trace Experimental Collection Wheat 90, 45% ",47,Buffalo Trace,Bourbon/Tennessee,92,
"Buffalo Trace Old Fashioned Sour Mash (125 Entry Proof), 45% ",47,Buffalo Trace,Bourbon/Tennessee,91,
"Buffalo Trace Experimental Collection Rye 125, 45% ",47,Buffalo Trace,Bourbon/Tennessee,91,
"Buffalo Trace Experimental Collection Rye 115, 45% ",47,Buffalo Trace,Bourbon/Tennessee,91,
"Buffalo Trace Experimental Collection, Cabernet Franc aged after 6 years, 14 year old, 45% ",47,Buffalo Trace,Bourbon/Tennessee,91,
"Buffalo Trace Experimental Collection 12 year old wheated bourbon from floor #1, 45% ",47,Buffalo Trace,Bourbon/Tennessee,90,
"Buffalo Trace Experimental Collection 12 year old bourbon from floor #5, 45% ",47,Buffalo Trace,Bourbon/Tennessee,90,
"Buffalo Trace Experimental Collection “Rediscovered Barrels,” 1993 vintage, 17 year old, 45% ",47,Buffalo Trace,Bourbon/Tennessee,90,
"George T. Stagg, 65.45% ",47,George T. Stagg,Bourbon/Tennessee,93,
"Big Peat Small Batch, 53.6% ",48,Big Peat,Blended Scotch Whisky,92,
"Eagle Rare, 17 year old, 45% ",48,Eagle Rare,Bourbon/Tennessee,93,
"Ninety 20 year old, 45% ",48,Ninety,Canadian,91,
"Sazerac Rye 18 year old, 45% ",48,Sazerac,Rye Whiskey,95,
"Sazerac Rye 18 year old, 45% ",48,Sazerac,Rye Whiskey,95,
"Buffalo Trace Experimental Collection French Oak Aged, 10 year old, 45% ",50,Buffalo Trace,Bourbon/Tennessee,94,
"Buffalo Trace Experimental Collection Fire Pot Barrel Aged, 10 year, 45% ",50,Buffalo Trace,Bourbon/Tennessee,94,
"Buffalo Trace Experimental Collection Chardonnay Aged Bourbon, 14 year old, 45% ",50,Buffalo Trace,Bourbon/Tennessee,94,
"Buffalo Trace Experimental Collection Chardonnay Aged Bourbon, 14 year old, 45% ",50,Buffalo Trace,Bourbon/Tennessee,94,
"Buffalo Trace Experimental Collection Zinfandel Aged Bourbon, 14 year old, 45% ",50,Buffalo Trace,Bourbon/Tennessee,92,
"Compass Box Oak Cross, 46% ",50,Compass Box,Blended Scotch Whisky,93,
"Compass Box Oak Cross, 46% ",50,Compass Box,Blended Scotch Whisky,93,
"Colonel E.H. Taylor Jr. Small Batch Bourbon, 50% ",50,E. H. Taylor Jr.,Bourbon/Tennessee,90,
"High West Straight Rye Whiskey, 12 year old, 46% ",50,High West,Rye Whiskey,93,
"Old Forester Birthday Bourbon, 1997 Vintage, 12 year old, 47.5% ",50,Old Forester,Bourbon/Tennessee,91,
"Pappy Van Winkle's Family Reserve 15 year old, 53.5% ",50,Pappy Van Winkle,Bourbon/Tennessee,93,
"Rock Town 5th Anniversary Arkansas Straight Bourbon, 50% ",50,Rock Town,Craft Whiskey,90,
"Sazerac Rye 18 year old, 2005 release, 45% ",50,Sazerac,Rye Whiskey,95,
"SIA, 43% ",50,SIA,Blended Scotch Whisky,90,
"Vintage Bourbon, 17 year old, 47% ",50,Vintage Bourbon,Bourbon/Tennessee,92,
"Wild Turkey Kentucky Spirit (barrel #98), 50.5% ",50,Wild Turkey,Bourbon/Tennessee,91,
"Wiser’s Legacy, 45% ",50,Wiser's,Canadian,91,
"Kilchoman 2007, 46% ",51,Kilchoman,Single Malt Scotch,91,
"Highwood 25 year old Calgary Stampede Centennial, 40% ",52,Highwood,Canadian,91,
"The Macallan, 15 year old, 43% ",52,Macallan,Single Malt Scotch,92,
"Canadian Rockies 21 year old (batch 2), 46% ",53,Canadian Rockies,Canadian,92,
"The Glenrothes, 1987, 43% ",53,Glenrothes,Single Malt Scotch,90,
"Douglas Laing Big Peat, 46% ",55,Big Peat,Blended Scotch Whisky,90,
"George T. Stagg, 72.4% ",55,George T. Stagg,Bourbon/Tennessee,93,
"George T. Stagg, 70.3% ",55,George T. Stagg,Bourbon/Tennessee,92,
"Old Forester Birthday Bourbon (2013 Edition) 12 year old, 49% ",55,Old Forester,Bourbon/Tennessee,91,
"Thomas H. Handy, 66.35% ",55,Thomas H. Handy,Rye Whiskey,96,
"William Larue Weller, 64.95% ",55,William Larue Weller,Bourbon/Tennessee,93,
"Bruichladdich 10 year old, 46% ",57,Bruichladdich,Single Malt Scotch,90,
"Signatory 'Unchillfiltered' (distilled at Cragganmore), 15 year old, 1989 vintage, 46% ",59,Cragganmore,Single Malt Scotch,90,
"Fettercairn Fior, 42% ",59,Fettercairn,Single Malt Scotch,90,
"Strathisla 16 year old, 55.3% ",59,Strathisla,Single Malt Scotch,90,
"Classic Cask, 13 year old, 1991 Vintage, Batch GL-109, 45.4% ",60,Classic Cask,Bourbon/Tennessee,90,
"Compass Box The Peat Monster, 46% ",60,Compass Box,Blended Scotch Whisky,94,
"Compass Box The Peat Monster, 46% ",60,Compass Box,Blended Scotch Whisky,90,
"The Glenlivet Nàdurra, 16 year old, 57.2% ",60,Glenlivet,Single Malt Scotch,90,
"High West Bourye, Batch #1, 46% ",60,High West,Rye Whiskey,90,
"Highland Park 15 year old, 43% ",60,Highland Park,Single Malt Scotch,90,
"Kilchoman 'Inaugural Release,' 46% ",60,Kilchoman,Single Malt Scotch,92,
"The Macallan Cask Strength, 58.6% ",60,Macallan,Single Malt Scotch,92,
"The Balvenie Single Barrel, 15 year old (Cask #7266), 47.8% ",62,Balvenie,Single Malt Scotch,91,
"Murray McDavid (Distilled at Ardbeg) 1990, 8 year old, 46% ",65,Ardbeg,Single Malt Scotch,90,
"Bruichladdich 3D, The Big Peat, 50% ",65,Bruichladdich,Single Malt Scotch,90,
"Compass Box, Canto Cask 46, 53.2% ",65,Compass Box,Blended Scotch Whisky,91,
"Compass Box Delilah's, 40% ",65,Compass Box,Blended Scotch Whisky,90,
"George T. Stagg, 70.7% ",65,George T. Stagg,Bourbon/Tennessee,95,
"George T. Stagg, 70.9% ",65,George T. Stagg,Bourbon/Tennessee,90,
"Kavalan Port Cask finish, 40% ",65,Kavalan,Taiwanese Whisky,90,
"Kavalan single malt, 40% ",65,Kavalan,Taiwanese Whisky,90,
"Low Gap 2 year old Rye, 44.1% ",65,Low Gap Whiskey,Craft Whiskey,90,
"The Macallan Fine Oak, 15 year old, 43% ",65,Macallan,Single Malt Scotch,92,
"Masterson’s 10 year old Straight Rye American Oak Finish (Barrel A2-062), 45% ",65,Masterson's ,Canadian,90,
"Mortlach 16 year old, 43% ",65,Mortlach,Single Malt Scotch,91,
"Nikka Coffey Grain, 45% ",65,Nikka,Japanese,92,
"Forged Oak 15 year old, 45.25% ",65,Orphan Barrel,Bourbon/Tennessee,91,
"Benjamin Prichard’s Double Barreled Bourbon, 45% ",65,Prichard's,Craft Whiskey,91,
"Sazerac Rye, 18 year old, 45% ",65,Sazerac,Rye Whiskey,91,
"Talisker 18 year old, 45.8% ",65,Talisker,Single Malt Scotch,93,
"Thomas H. Handy, 64.5% ",65,Thomas H. Handy,Rye Whiskey,92,
"Thomas H. Handy Sazerac, 63.75% ",65,Thomas H. Handy,Rye Whiskey,91,
"Willett Single Barrel Cask No. 2504 9 year old, 56.6% ",65,Willett Family Reserve,Bourbon/Tennessee,90,
"William Larue Weller, 67.4% ",65,William Larue Weller,Bourbon/Tennessee,96,
"William Larue Weller, 62.65% ",65,William Larue Weller,Bourbon/Tennessee,93,
"The Feathery, 40% ",66,The Feathery,Blended Scotch Whisky,92,
"Canadian Rockies 21 year old, 40% ",69,Canadian Rockies,Canadian,90,
"Redbreast Mano a Lámh, 46% ",69,Redbreast,Irish,91,
"Abraham Bowman High Rye Bourbon, 50% ",70,Abraham Bowman,Bourbon/Tennessee,90,
"Abraham Bowman Gingerbread Beer Finished Bourbon 7 year old, 45% ",70,Abraham Bowman,Bourbon/Tennessee,90,
"Abraham Bowman Pioneer Spirit Virginia Whiskey (distilled 1993, bottled 2011), 69.3% ",70,Abraham Bowman,Bourbon/Tennessee,90,
"Angel's Envy Rye, 50% ",70,Angel's Envy,Bourbon/Tennessee,90,
"Big Peat Christmas Edition 2014, 55.7% ",70,Big Peat,Blended Scotch Whisky,90,
"Colonel E.H. Taylor Cured Oak, 50% ",70,E. H. Taylor Jr.,Bourbon/Tennessee,90,
"E. H. Taylor Warehouse C Tornado Surviving, 50% ",70,E. H. Taylor Jr.,Bourbon/Tennessee,90,
"Eagle Rare 17 year old (bottled Spring 2013), 45% ",70,Eagle Rare,Bourbon/Tennessee,94,
"Eagle Rare 17 year old (bottled Spring 2012), 45% ",70,Eagle Rare,Bourbon/Tennessee,94,
"Forty Creek Heart of Gold, 43% ",70,Forty Creek,Canadian,93,
"Forty Creek Port Wood Reserve 2012 Edition, 45% ",70,Forty Creek,Canadian,90,
"Four Roses Barrel Strength, 13 year old, 52.1% ",70,Four Roses,Bourbon/Tennessee,92,
"George T. Stagg, 71.4% ",70,George T. Stagg,Bourbon/Tennessee,96,
"George T. Stagg, 64.1% ",70,George T. Stagg,Bourbon/Tennessee,95,
"George T. Stagg, 71.3% ",70,George T. Stagg,Bourbon/Tennessee,95,
"George T. Stagg, 71.5% ",70,George T. Stagg,Bourbon/Tennessee,94,
"Glenmorangie Sonnalta PX, 46% ",70,Glenmorangie,Single Malt Scotch,90,
"The Glenrothes, 1979 Vintage, 43% ",70,Glenrothes,Single Malt Scotch,90,
"Masterson’s Straight Rye, 45% ",70,Masterson's ,Rye Whiskey,94,
"Redemption Barrel Proof Rye Batch 3, 61% ",70,Redemption Rye ,Rye Whiskey,90,
"Sazerac 18 year old (bottled Fall 2013), 45% ",70,Sazerac,Bourbon/Tennessee,95,
"Sazerac Rye 18 year old, 45% ",70,Sazerac,Rye Whiskey,96,
"Sazerac Rye, 18 year old, 45% ",70,Sazerac,Rye Whiskey,95,
"Sazerac 18 year old (bottled Fall 2012), 45% ",70,Sazerac Rye,Rye Whiskey,95,
"Sheep Dip 'Old Hebridean,' 1990 vintage, 40% ",70,Sheep Dip,Blended Scotch Whisky,92,
"Thomas H. Handy Sazerac, 64.2% ",70,Thomas H. Handy,Bourbon/Tennessee,93,
"Thomas H. Handy Rye, 63.45% ",70,Thomas H. Handy,Rye Whiskey,93,
"William Larue Weller, 61.7% ",70,W. L. Weller,Bourbon/Tennessee,95,
"William Larue Weller, 63.3% ",70,William Larue Weller,Bourbon/Tennessee,96,
"William Larue Weller, 68.1% ",70,William Larue Weller,Bourbon/Tennessee,95,
"William Larue Weller, 66.75% ",70,William Larue Weller,Bourbon/Tennessee,95,
"Bruichladdich Islay Barley 2007 6 year old, 50% ",72,Bruichladdich,Single Malt Scotch,90,
"The Arran Malt, Madeira Wine Cask Finish (2008 Limited Edition), 50% ",75,Arran,Single Malt Scotch,90,
"Blue Hanger 4th Release Berry Bros. & Rudd, 45.6% ",75,Blue Hanger,Blended Scotch Whisky,92,
"Bushmills 1608, 46% ",75,Bushmills,Irish,90,
"Compass Box Great King Street New York Blend, 45% ",75,Compass Box,Blended Scotch Whisky,92,
"Delilah's '13' Bourbon, 13 year old, Batch #1, 50% ",75,Delilah's,Bourbon/Tennessee,90,
"Lagavulin 16 year old, 43% ",75,Lagavulin,Single Malt Scotch,94,
"Lagavulin, 12 year old (2009 Release), 57.9%  ",75,Lagavulin,Single Malt Scotch,90,
"Metze’s Select, 46.5% ",75,Metze's,Bourbon/Tennessee,91,
"Barterhouse 20 year old, 45.1% ",75,Orphan Barrel,Bourbon/Tennessee,90,
"Pappy Van Winkle’s Family Reserve 15 year old, 53.5% ",75,Pappy Van Winkle,Bourbon/Tennessee,96,
"Powers John’s Lane, 46% ",75,Powers,Irish,94,
"Redbreast, 15 year old, 46% ",75,Redbreast,Irish,92,
"Van Winkle Family Reserve, 18 year old, 52.6% ",75,Van Winkle Family,Bourbon/Tennessee,92,
"Douglas Laing Big Peat Christmas 2013, 54.9% ",76,Big Peat,Blended Scotch Whisky,93,
"Kilchoman, Autumn 2009 release, 46% ",76,Kilchoman,Single Malt Scotch,90,
"Scallywag Cask Strength, 53.6% ",76,Scallywag,Blended Scotch Whisky,90,
"Canadian Rockies 21 year old (Batch 002), 40% ",79,Canadian Rockies,Canadian,90,
"Masterson’s 10 year old Straight Barley Whiskey, 50% ",79,Masterson's ,Canadian,90,
"Wiser’s Red Letter 2014 Release Virgin Oak Finish, 45% ",79,Wiser's,Canadian,93,
"Duncan Taylor “NC2” (distilled at Aberlour), 16 year old, 46% ",80,Aberlour,Single Malt Scotch,92,
"Balblair 1995, 46% ",80,Balblair,Single Malt Scotch,91,
"Ballantine’s 17 year old Signature Distillery Editions – Scapa, 43% ",80,Ballantine's,Blended Scotch Whisky,91,
"Bruichladdich 15 year old, 2nd Edition, 46% ",80,Bruichladdich,Single Malt Scotch,90,
"Dewar's Founder's Reserve, 18 year old, 40% ",80,Dewar's,Blended Scotch Whisky,91,
"Eagle Rare 17 year old, 45% ",80,Eagle Rare,Bourbon/Tennessee,91,
"Four Roses Single Barrel (2009 Limited Edition), 58% ",80,Four Roses,Bourbon/Tennessee,90,
"George T. Stagg, 69.05% ",80,George T. Stagg,Bourbon/Tennessee,96,
"George T. Stagg, 69.1% ",80,George T. Stagg,Bourbon/Tennessee,94,
"High West A Midwinter Night’s Dram (Act 1), 49.3% ",80,High West,Bourbon/Tennessee,90,
"Gordon & MacPhail (distilled at Mortlach), 11 year old,k 1993 vintage, 60.7% ",80,Mortlach,Single Malt Scotch,93,
"Parker's Heritage Collection, First Edition, 1996 vintage, 61.3% ",80,Parker's Heritage Collection,Bourbon/Tennessee,95,
"Parker's Heritage Collection, First Edition, 1996 vintage, 61.3% ",80,Parker's Heritage Collection,Bourbon/Tennessee,95,
"Parker's Heritage Collection, First Edition, 1996 vintage, 63.7% ",80,Parker's Heritage Collection,Bourbon/Tennessee,94,
"Parker’s Heritage Collection (2010 release), 10 year old, 63.9% ",80,Parker's Heritage Collection,Bourbon/Tennessee,93,
"Parker’s Heritage Collection “Blend of Mashbills”, 65.8% ",80,Parker's Heritage Collection,Bourbon/Tennessee,91,
"Parker’s Heritage Collection Barrel Finished 10 year old, 50% ",80,Parker's Heritage Collection,Bourbon/Tennessee,91,
"Redemption Barrel Proof Rye (Batch #1), 61% ",80,Redemption Rye ,Rye Whiskey,93,
"Sazerac Rye 18 year old, 45% ",80,Sazerac,Bourbon/Tennessee,95,
"Sazerac Rye 18 year old, 45% ",80,Sazerac,Rye Whiskey,95,
"St. George Single Malt Lot 14, 43% ",80,St. George,Craft Whiskey,90,
"Thomas H. Handy Rye, 64.96% ",80,Thomas H. Handy,Rye Whiskey,92,
"Vintage Rye, 21 year old, 47% ",80,Vintage Rye,Rye Whiskey,91,
"William Larue Weller, 67.3% ",80,William Larue Weller,Bourbon/Tennessee,94,
"William Larue Weller, 70.1% ",80,William Larue Weller,Bourbon/Tennessee,91,
"Woodford Reserve Distillery Master's Collection Four Grain, 46.2% ",80,Woodford Reserve,Bourbon/Tennessee,91,
"Yellow Spot, 46% ",80,Yellow Spot,Irish,91,
"Port Askaig, 17 year old, 45.8%  ",81,Port Askaig,Single Malt Scotch,91,
"Blue Hanger 6th Release Berry Bros. & Rudd, 45.6% ",84,Blue Hanger,Blended Scotch Whisky,94,
"Bowmore, 18 year old, 43% ",85,Bowmore,Single Malt Scotch,91,
"Adelphi (distilled at Clynelish), 1989, 10 year old, 61.5% ",85,Clynelish,Single Malt Scotch,90,
"Compass Box, Flaming Heart, Batch #2, 48.9% ",85,Compass Box,Blended Scotch Whisky,92,
"Compass Box Monster, 54.9% ABV ",85,Compass Box,Blended Scotch Whisky,92,
"Four Roses 2013 Limited Edition Small Batch, 51.5% ",85,Four Roses,Bourbon/Tennessee,97,
"The Glenlivet Nadurra Triumph 1991, 48% ",85,Glenlivet,Single Malt Scotch,91,
"Glenmorangie Astar, 57.1% ",85,Glenmorangie,Single Malt Scotch,93,
"Pappy Van Winkle Family Reserve, 20 year old, 45.2% ",85,Pappy Van Winkle,Bourbon/Tennessee,92,
"Bowmore, 18 year old, 43% ",85,Strathisla,Single Malt Scotch,91,
"Duncan Taylor The Big Smoke 60, 60% ",85,The Big Smoke 60,Blended Scotch Whisky,90,
"Port Charlotte Islay Barley 2008, 50% ",87,Bruichladdich,Single Malt Scotch,90,
"Tamdhu Batch Strength, 58.8% ",88,Tamdhu,Single Malt Scotch,90,
"Bowmore, 16 year old, 1989 vintage, 51.8% ",90,Bowmore,Single Malt Scotch,93,
"Bowmore Devil’s Casks 10 year old, 56.9% ",90,Bowmore,Single Malt Scotch,90,
"Four Roses 2012 Limited Edition Small Batch, 55.7% ",90,Four Roses,Bourbon/Tennessee,96,
"Four Roses 2014 Limited Edition Small Batch, 55.9% ",90,Four Roses,Bourbon/Tennessee,93,
